Ejercicio,Fecha inicial del periodo que se informa,Fecha final del periodo que se informa,Denominación y/o tipo de licencia de construcción autorizada,Objeto de las Licencias de construcción,Nombre de la persona física que solicita la licencia,Primer apellido,Segundo apellido,Denominación de la persona moral que solicita la licencia,Tipo de vialidad,Vialidad,Número exterior,Número interior,Tipo de asentamiento,Asentamiento,Localidad,Municipio o delegación,Entidad Federativa,Código postal,Hipervínculo a la solicitud de licencia,Periodo inicial de vigencia,Periodo final de vigencia ,"Bienes, servicios y/o recursos que aprovechará",Hipervínculo a los documentos,"Área(s) responsable(s) que genera(n), posee(n), publica(n) y actualizan la información",Fecha de validación,Fecha de actualización,Nota,
2023,01/02/2023,28/02/2023,NCCON-34580-2022,Licencia de Construcción de Casa Habitación Unifamiliar Tratandose de Obra Nueva,Alvaro Ivan,Rico,Morales,,Privada,Jose María Morelos,113,,Colonia,Lomas de Tampiquito,San Pedro Garza García,San Pedro Garza García,Nuevo León,66240,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35650_sol.%2034580.pdf,10/02/2023,12/01/2025,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35651_34580.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NAV-34761-2023,Alineamiento Vial,Jesus Alejo,Guerra,Cantú,,Calle,Rio Rhin,405,,Colonia,Del Valle,San Pedro Garza García,San Pedro Garza García,Nuevo León,66220,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35652_sol.%2034761.pdf,13/02/2023,13/02/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35653_34761.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NCCON-34415-2022,Licencia de Construcción de Casa Habitación Unifamiliar Tratandose de Obra Nueva,Jesús Genaro,Martínez,Vega y Cop,,Calle,Encino,L1 M16,,Colonia,Olinala,San Pedro Garza García,San Pedro Garza García,Nuevo León,66290,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35654_sol.%2034415.pdf,13/02/2023,08/02/2025,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35655_34415.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NCCON-34445-2022,Licencia de Construcción de Casa Habitación Unifamiliar Tratandose de Obra Nueva,,,,Combustible Rancho Viejo S.A. de C.V.,Privada,Jesús M. Mata,s/n,,Colonia,Valle del Mezquite,San Pedro Garza García,San Pedro Garza García,Nuevo León,66226,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35657_sol.%2034445.pdf,14/02/2023,26/01/2025,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35658_34445.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna nombre de la persona fisica que solicita la licencia,
2023,01/02/2023,28/02/2023,NCA-34386-2022,Licencia de Construcción de Casa Habitación Unifamiliar Tratándose de Ampliación,Jaime,Salazar,Guillen,,Calle,Sierra Mil Cumbres,161,,Colonia,Balcones del Valle,San Pedro Garza García,San Pedro Garza García,Nuevo León,66280,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35661_sol.%2034386.pdf,15/02/2023,10/01/2024,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35662_34386.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NCA-34575-2022,Licencia de Construcción de Casa Habitación Unifamiliar Tratándose de Ampliación,Mario Javier,Guerrero,Cruz,,Calle,Sierra Leona,303,,Colonia,Residencial San Agustín,San Pedro Garza García,San Pedro Garza García,Nuevo León,66260,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35663_sol.%2034575.pdf,15/02/2023,27/01/2024,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35664_34575.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NCM-34690-2023,Licencia de Construcción Multifamiliar,,,,Banco Regional S.A. Institución de Banca Multiple Banregio Grupo Financiero,Fideicomiso 851-02669,Avenida,Del Comercio,s/n,,Colonia,San Pedro Garza García,San Pedro Garza García,Nuevo León,66273,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35665_sol.%2034690.pdf,15/02/2023,10/02/2026,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35666_34690.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna nombre de la persona fisica que solicita la licencia,
2023,01/02/2023,28/02/2023,NCA-34533-2022,Licencia de Construcción de Casa Habitación Unifamiliar Tratándose de Ampliación,,,,Ego Ruderico S de RL,Calle,Encino,140,,Colonia,Olinala,San Pedro Garza García,San Pedro Garza García,Nuevo León,66290,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35667_sol.34533.pdf,20/02/2023,16/02/2024,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35668_34533.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna nombre de la persona fisica que solicita la licencia,
2023,01/02/2023,28/02/2023,NCA-34714-2023,Licencia de Construcción de Casa Habitación Unifamiliar Tratándose de Ampliación,Gerardo,Garza,Ramón,,Calle,Los Agaves,s/n,,Colonia,La Reserva,San Pedro Garza García,San Pedro Garza García,Nuevo León,66230,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35669_sol.%2034714.pdf,20/02/2023,16/02/2024,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35670_34714.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NCCON-34646-2022,Licencia de Construcción de Casa Habitación Unifamiliar Tratandose de Obra Nueva,Ignacio,Treviño,Camelo,,Privada,Valle del Mezquite,L10 M59,,Colonia,Valle del Mezquite,San Pedro Garza García,San Pedro Garza García,Nuevo León,66226,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35671_sol.%2034646.pdf,20/02/2023,23/01/2025,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35672_34646.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NCCON-34794-2023,Licencia de Construcción de Casa Habitación Unifamiliar Tratandose de Obra Nueva,María Guadalupe,Quezada,Hernández,,Calle,La Concordia,L21 M35,,Colonia,Valle de San Angel,San Pedro Garza García,San Pedro Garza García,Nuevo León,66290,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35673_sol.%2034794.pdf,20/02/2023,14/02/2025,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35674_34794.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NCCSIM-34755-2023,Licencia de Construcción Comercial de Servicios Industrial Tratandose de Obra Nueva,,,,Inmobiliaria y Espacios de México S.A. de C.V.,Calle,Rio Guadalquivir,224,,Colonia,Del Valle,San Pedro Garza García,San Pedro Garza García,Nuevo León,66220,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35675_sol.%2034755.pdf,20/02/2023,10/02/2024,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35676_34755.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna nombre de la persona fisica que solicita la licencia,
2023,01/02/2023,28/02/2023,NFRCV-34251-2022,Factibilidad y Autorización de Régimen de Propiedad en Condominio Vertical,,,,Grupo Inmobiliario El Pinal S.A. de C.V. y Cops,Calle,Callejon de las Privanzas,328,,Fraccionamiento,Privanzas,San Pedro Garza García,San Pedro Garza García,Nuevo León,66278,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35677_sol.34251.pdf,20/02/2023,20/02/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35678_34251.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna nombre de la persona fisica que solicita la licencia,
2023,01/02/2023,28/02/2023,NNO-34767-2023,Asignación de Número Oficial,Amir Josafat,Pourshojai,Castillo,,Avenida,Vasconcelos,106,,Colonia,Tampiquito,San Pedro Garza García,San Pedro Garza García,Nuevo León,66240,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35679_sol.34767.pdf,20/02/2023,20/02/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35681_34767.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NCCON-22641-2022,Licencia de Construcción de Casa Habitación Unifamiliar Tratandose de Obra Nueva,,,,Grupo Hamed S.A. de C.V.,Calle,Galeana,110,,Colonia,Tampiquito,San Pedro Garza García,San Pedro Garza García,Nuevo León,66240,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35683_sol.%2033641.pdf,21/02/2023,07/02/2025,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35684_33641.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NCCON-34796-2023,Licencia de Construcción de Casa Habitación Unifamiliar Tratandose de Obra Nueva,Edgar Allan,Ramírez,Gallardo,,Calle,Orquidea,s/n,,Fraccionamiento,Azhara,San Pedro Garza García,San Pedro Garza García,Nuevo León,66275,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35685_sol.%2034796.pdf,21/02/2023,20/02/2025,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35686_34796.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NNO-34750-2023,Asignación de Número Oficial,Cruz Gerardo,Contreras,Bustos,,Calle,Allende,s/n,,Colonia,San Pedro Garza García Centro,San Pedro Garza García,San Pedro Garza García,Nuevo León,66200,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35687_sol.34750.pdf,21/02/2023,21/02/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35688_34750.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NCCON-34775-2023,Licencia de Construcción de Casa Habitación Unifamiliar Tratandose de Obra Nueva,,,,Edg Desarrollos S.A. de C.V.,Privada,Santa Elena,210,,Colonia,Hacienda El Rosario,San Pedro Garza García,San Pedro Garza García,Nuevo León,66247,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35689_sol.%2034775.pdf,22/02/2023,21/02/2025,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35690_34775.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna nombre de la persona fisica que solicita la licencia,
2023,01/02/2023,28/02/2023,NCCON-34808-2023,Licencia de Construcción de Casa Habitación Unifamiliar Tratandose de Obra Nueva,,,,Evercasa S.A. de C.V.,Calle,Via Ludovise,s/n,,Colonia,Fuentes del Valle,San Pedro Garza García,San Pedro Garza García,Nuevo León,66224,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35691_sol.%2034808.pdf,22/02/2023,21/02/2025,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35692_34808.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna nombre de la persona fisica que solicita la licencia,
2023,01/02/2023,28/02/2023,NFRCV-34253-2022,Factibilidad y Autorización de Régimen de Propiedad en Condominio Vertical,,,,,Callejón,De las Privanzas,330,,Fraccionamiento,Privanzas,San Pedro Garza García,San Pedro Garza García,Nuevo León,66278,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35693_sol.34253.pdf,22/02/2023,22/02/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35694_34253.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna nombre de la persona fisica que solicita la licencia,
2023,01/02/2023,28/02/2023,NCCSIM-33549-2022,Licencia de Construcción Comercial de Servicios Industrial Tratandose de Obra Nueva,,,,Banco Regional S.A. Institución de Banca Multiple Banregio Grupo Financiero,Avenida,María Izquierdo,s/n,,Colonia,Corporativo Prodesa,San Pedro Garza García,San Pedro Garza García,Nuevo León,66278,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35695_sol.%2033549.pdf,23/02/2023,10/02/2026,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35696_33549.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna nombre de la persona fisica que solicita la licencia,
2023,01/02/2023,28/02/2023,NDEMPC-34132-2022,Licencia de Demolición Parcial Comercial y Servicios,,,,Inmobiliaria San Agustín S.A. de C.V.,Avenida,Alfonso Reyes,400,,Fraccionamiento,San Patricio,San Pedro Garza García,San Pedro Garza García,Nuevo León,66270,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35697_sol.%2034132.pdf,23/02/2023,11/05/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35698_34132.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna nombre de la persona fisica que solicita la licencia,
2023,01/02/2023,28/02/2023,NREGH-34482-2022,Licencia de Regularización de Construcción Casa Habitación Unifamiliar,Alejandro,Paredes,Garza,,Calle,Esmeralda,L10 M3,,Colonia,La Joya,San Pedro Garza García,San Pedro Garza García,Nuevo León,66225,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35700_sol.%2034482.pdf,23/02/2023,23/02/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35701_34482.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NREGH-34598-2022,Licencia de Regularización de Construcción Casa Habitación Unifamiliar,Patricia Ivette,Treviño,Sepulveda,,Calle,Puebla,950,,Colonia,Palo Blanco,San Pedro Garza García,San Pedro Garza García,Nuevo León,66236,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35704_sol.%2034598.pdf,24/02/2023,24/02/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35705_34598.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NCCON-34637/2022,Licencia de Construcción de Casa Habitación Unifamiliar Tratandose de Obra Nueva,César Eduardo,Montemayor,Villarreal,,Calle,Monte Cervino,s/n,,Colonia,Villa Montaña,San Pedro Garza García,San Pedro Garza García,Nuevo León,66235,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35707_sol.%2034637.pdf,27/02/2023,09/02/2025,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35708_34637.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NCA-33392-2022,Licencia de Construcción de Casa Habitación Unifamiliar Tratándose de Ampliación,Luis Antonio,Escamilla,Garza y Cop,,Calle,Alejandria,107,,Fraccionamiento,Las Calzadas,San Pedro Garza García,San Pedro Garza García,Nuevo León,66278,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35717_sol.%2033392.pdf,28/02/2023,09/02/2025,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35718_33392.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NCCON-34730-2023,Licencia de Construcción de Casa Habitación Unifamiliar Tratandose de Obra Nueva,María Amelia,De la Garza,Cadena y Cops,,Calle,Mariano Matamoros,s/n,,Colonia,San Pedro Garza García Centro,San Pedro Garza García,San Pedro Garza García,Nuevo León,66200,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35719_sol.%2034730.pdf,28/02/2023,21/02/2025,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35720_34730.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NCCON-34798-2023,Licencia de Construcción de Casa Habitación Unifamiliar Tratandose de Obra Nueva,Victor Hugo,De Anda,Chousal,,Avenida,Pedregal,s/n,,Colonia,Pedregal del Valle,San Pedro Garza García,San Pedro Garza García,Nuevo León,66280,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35723_sol.34780.pdf,28/02/2023,24/02/2025,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35725_34780.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NFUS-34780-2023,Factibilidad de Uso de Suelo,,Arpio,Municipio de San Pedro Garza García, N.L.,Boulevard,Gustavo Díaz Ordaz,s/n,,Colonia,San Pedro Garza García,San Pedro Garza García,San Pedro Garza García,Nuevo León,66217,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35723_sol.34780.pdf,28/02/2023,28/02/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35725_34780.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,,
2023,01/02/2023,28/02/2023,NNO-34808-2023,Asignación de Número Oficial,Braulio,Campos,González,Lab Desarrollos Inmobiliarios S.A. de C.V.,Calle,Prolongación Sendero de las Privanzas,s/n,,Fraccionamiento,Las Privanzas,San Pedro Garza García,San Pedro Garza García,Nuevo León,66278,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35726_sol.%2034804.pdf,28/02/2023,28/02/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35727_34804.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna número interior,
2023,01/02/2023,28/02/2023,NAV-34563-2022,Alineamiento Vial,Jorge Alberto,Cantu,Ruiz y Cops,,Calle,Prieto y Flamarion,104,,Colonia,Bosques del Valle,San Pedro Garza García,San Pedro Garza García,Nuevo León,66250,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35614_sol.34563.pdf,01/02/2023,01/02/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35615_34563.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NAV-34688-2023,Alineamiento Vial,Gloria,Marcos,Giacoman,,Calle,Sierra del Pino,220,,Colonia,Jeronimo Siller,San Pedro Garza García,San Pedro Garza García,Nuevo León,66250,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35616_sol.34688.pdf,01/02/2023,01/02/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35617_34688.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NAV-34724-2023,Alineamiento Vial,Raul Fernando,Garcia,De la Garza y Cop,,Calle,Manuel Gonzalez Rangel,402,,Colonia,San Pedro Garza García Centro,San Pedro Garza García,San Pedro Garza García,Nuevo León,66200,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35618_sol.34724.pdf,01/02/2023,01/02/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35619_34724.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NCCON-34621-2022,Licencia de Construcción de Casa Habitación Unifamiliar Tratandose de Obra Nueva,Jesus Luis,Barragan,Garza,,Calle,Misión de San Franciso,22,,Colonia,Jardines Coloniales,San Pedro Garza García,San Pedro Garza García,Nuevo León,66230,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35621_sol.%2034621.pdf,01/02/2023,27/07/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35622_34621.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,
2023,01/02/2023,28/02/2023,NDEMPH-34448-2022,Licencia de Demolición Parcial Unifamiliar,,,,Fidint Holdings de Monterrey S.A. de C.V.,Avenida,Alfonso Reyes (Venustiano Carranza),s/n,,Fraccionamiento,Conjunto Corregidora,San Pedro Garza García,San Pedro Garza García,Nuevo León,66230,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35624_sol.%2034448.pdf,01/02/2023,18/07/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35625_34448.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna nombre de la persona fisica que solicita la licencia,
2023,01/02/2023,28/02/2023,NNO-34725-2023,Asignación de Número Oficial,Raul Fernando,Garcia,De la Garza y Cop,,Calle,Manuel Gonzalez Rangel,402,,Colonia,San Pedro Garza García Centro,San Pedro Garza García,San Pedro Garza García,Nuevo León,66200,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35626_sol.34725.pdf,01/02/2023,01/02/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_35627_34725.pdf,Secretaría de Desarrollo Urbano,28/02/2023,28/02/2023,En la columna denominación de la persona moral que solicita la licencia,