﻿reporteId,paterno,materno,nombre,edad,sexo,dictamen,estatus,despensa,Material Higiene,Kit Cultural,Blancos,Gastos Funerarios,Economico,Kit Bebe,Kit Niño,Kit Donativo Higiene,Leche Formula,Pañales Niños,seguimientos,Documento uno,Documento dos
126365,GALVAN,OVIEDO,OLGA NELLY,40,F,APOYO AUTORIZADO,Entregado,2,1,0,0,0,0,0,0,0,0,0,2020-05-24 03:35:32   || 2020-12-09 14:16:34   || 2020-12-28 10:11:15   || 2020-12-28 10:13:03   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=126365,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=126365
126718,DE LA ROSA,ALMANZA,LORENA,56,F,APOYO AUTORIZADO,Entregado,2,1,0,0,0,2,0,0,0,0,0,2020-05-24 03:36:15   || 2020-05-24 03:45:43   || 2020-05-24 03:48:53   || 2020-10-29 10:23:53   || 2020-11-24 13:48:04   || 2020-11-25 12:18:19   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=126718,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=126718
126747,ESTRADA,MENDOZA,VERONICA,48,F,APOYO AUTORIZADO,Entregado,6,1,0,0,0,0,0,0,0,0,0,2020-05-24 03:36:18   || 2020-05-24 03:45:44   || 2020-09-29 17:04:06   || 2020-10-29 10:24:43   || 2020-12-28 12:20:51   || 2020-12-29 10:31:54   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=126747,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=126747
126863,HERRERA,VAZQUEZ,MARGARITO,48,M,APOYO AUTORIZADO,Entregado,2,1,0,0,0,0,0,0,0,0,0,2020-05-24 03:36:32   || 2020-06-01 14:17:25   || 2020-06-02 09:44:29   || 2020-06-02 12:02:49   || 2020-10-09 15:10:09   || 2020-10-29 10:26:05   || 2020-11-23 13:49:21   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=126863,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=126863
127054,SALAZAR,SANTOS,MAYRA PAOLA,26,F,APOYO AUTORIZADO,Entregado,2,1,0,0,0,1,0,0,0,0,0,2020-05-24 03:36:55   || 2020-05-24 03:45:57   || 2020-10-29 10:27:01   || 2020-12-21 12:43:41   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=127054,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=127054
127092,HERNANDEZ,ANTONIO,ANA,32,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,1,0,0,0,0,0,2020-05-24 03:37:00   || 2020-09-30 10:37:24   || 2020-10-29 10:27:24   || 2020-12-21 13:01:36   || 2021-01-21 11:18:04   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=127092,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=127092
127857,GODINEZ,BUENO,ELIZABETH,39,F,APOYO AUTORIZADO,Solicitud,3,0,0,0,0,0,0,0,0,0,0,2020-05-24 03:38:32   || 2020-05-28 13:49:00   || 2020-05-29 12:00:22   || 2020-07-21 10:53:28   || 2020-07-28 11:53:19   || 2020-10-29 10:28:36   || 2020-11-04 12:55:15   || 2020-11-04 12:55:36   || 2020-11-04 12:57:13   || 2020-11-04 12:57:26   || 2021-01-06 14:35:24   || 2021-01-16 11:34:23   || 2021-02-09 10:57:03   || 2021-02-09 10:57:28   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=127857,
128810,HERNANDEZ,YAÑEZ,MARIA ROSA ISELA,45,F,APOYO AUTORIZADO,Solicitud,2,0,0,0,0,0,0,0,0,0,0,2020-05-24 03:40:29   || 2020-05-29 10:25:34   || 2020-05-29 10:26:52   || 2020-05-29 10:27:55   || 2020-10-23 11:56:56   || 2020-10-29 10:31:07   || 2020-11-23 11:54:45   || 2020-11-25 11:03:39   || 2021-02-09 10:57:03   || 2021-02-09 10:57:29   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=128810,
129045,MALDONADO,ZUNIGA,ALFREDO,22,M,APOYO AUTORIZADO,Entregado,2,0,0,0,0,2,0,0,0,0,0,2020-05-24 03:40:59   || 2020-05-24 03:48:07   || 2020-05-24 03:49:43   || 2020-10-02 12:08:40   || 2020-10-29 10:31:34   || 2020-12-28 13:44:33   || 2020-12-29 11:37:31   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=129045,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=129045
129153,RODRIGUEZ,MURO,ESIQUIA,56,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,1,0,0,0,0,0,2020-05-24 03:41:12   || 2020-09-28 10:57:12   || 2020-10-29 11:34:33   || 2020-11-27 09:31:45   || 2020-11-30 09:39:32   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=129153,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=129153
129186,ZAPATA,LOPEZ,MARIA GUILLERMINA,49,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,1,0,0,0,0,0,2020-05-24 03:41:17   || 2020-10-01 15:24:43   || 2020-10-29 10:32:51   || 2020-12-28 08:57:35   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=129186,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=129186
129189,GUERRA,WARIO,JUANA ARACELY,41,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,1,0,0,0,0,0,2020-05-24 03:41:17   || 2020-12-09 14:15:51   || 2020-12-28 12:45:49   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=129189,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=129189
129234,GARZA,SANCHEZ,JESSICA YAZMIN,23,F,APOYO AUTORIZADO,Entregado,2,1,0,0,0,1,0,0,0,0,0,2020-05-24 03:41:23   || 2020-05-24 03:48:12   || 2020-10-06 15:08:44   || 2020-10-29 10:33:18   || 2020-11-25 10:33:19   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=129234,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=129234
129284,ALVAREZ,LOPEZ,LUCIA,41,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,2,0,0,0,0,0,2020-05-24 03:41:29   || 2020-05-24 03:48:16   || 2020-09-30 13:48:37   || 2020-10-29 11:35:35   || 2020-12-28 12:32:59   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=129284,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=129284
129304,CHAVEZ,SOLIS,CRUZ MARIA,57,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,2,0,0,0,0,0,2020-05-24 03:41:32   || 2020-05-24 03:48:17   || 2020-10-29 10:35:23   || 2020-11-24 13:32:28   || 2021-01-07 17:29:49   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=129304,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=129304
129307,GALLEGOS,SANTOYO,ALVARO,39,M,APOYO AUTORIZADO,Entregado,0,0,0,0,0,1,0,0,0,0,0,2020-05-24 03:41:32   || 2020-10-29 10:35:48   || 2020-12-28 13:23:07   || 2020-12-29 09:31:15   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=129307,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=129307
129428,PICON,CRUZ,BERNARDO,58,M,APOYO AUTORIZADO,Entregado,6,2,0,0,0,0,0,0,0,0,0,2020-05-24 03:41:47   || 2020-06-04 13:01:19   || 2020-06-08 11:39:57   || 2020-06-09 12:17:25   || 2020-06-10 16:29:15   || 2020-06-11 10:36:27   || 2020-06-16 12:59:52   || 2020-06-24 12:25:21   || 2020-10-29 10:36:11   || 2020-11-26 11:35:13   || 2020-12-09 08:53:56   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=129428,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=129428
129713,HERNANDEZ,FLORES,ANAYELI,18,F,APOYO AUTORIZADO,Entregado,4,1,0,0,0,0,0,0,0,0,0,2020-05-24 03:42:22   || 2020-06-02 13:52:18   || 2020-10-01 15:27:16   || 2020-10-29 11:36:03   || 2021-01-20 13:59:08   || 2021-01-26 14:06:19   || 2021-01-26 14:11:24   || 2021-01-26 23:08:30   || 2021-01-27 13:20:37   || 2021-02-09 09:43:48   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=129713,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=129713
130144,LOPEZ,DIAZ,ANGELA,25,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,0,0,0,0,2020-05-24 03:43:15   || 2020-10-01 09:43:50   || 2020-10-29 10:38:06   || 2020-12-21 10:44:20   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=130144,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=130144
130278,RIVERA,,ROSAMARIA,32,F,APOYO AUTORIZADO,Solicitud,0,0,0,0,0,0,0,0,0,0,0,2020-05-24 03:43:31   || 2020-05-24 03:48:31   || 2020-09-28 17:35:33   || 2020-10-29 10:38:36   || 2021-02-09 10:57:04   || 2021-02-09 10:57:29   || 2021-04-21 11:46:01   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=130278,
130787,BARAJAS,REYNOZA,JULIO ALBERTO,39,M,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,0,0,0,0,2020-05-24 03:44:36   || 2020-05-24 03:48:38   || 2020-10-29 10:39:25   || 2020-11-25 10:46:25   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=130787,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=130787
131305,GONZALEZ,VILLALPANDO,VANESSA,26,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-06-09 15:02:23   || 2020-11-05 10:07:31   || 2020-11-05 10:09:44   || 2020-11-27 12:46:26   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=131305,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=131305
131578,hurtado,corpus,martin,42,M,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-06-11 07:08:14   || 2020-12-07 10:46:34   || 2021-01-14 08:52:46   || 2021-01-16 12:52:26   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=131578,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=131578
132233,HERNANDEZ,HERNANDEZ,FREDY,25,M,APOYO AUTORIZADO,Solicitado,0,0,0,0,0,0,0,,,0,0,2020-06-10 16:23:30   || 2020-06-15 12:45:25   || 2020-06-17 13:01:34   || 2020-06-19 10:08:17   || 2020-07-01 11:12:15   || 2020-11-17 12:08:00   || 2020-11-20 12:24:50   || 2020-12-01 14:51:22   || 2020-12-10 11:16:09   || 2020-12-17 11:35:54   || 2021-01-06 08:58:28   || 2021-02-09 10:57:05   || 2021-02-09 10:57:30   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=132233,
132937,Espinoza,Espinoza,Michel,28,M,APOYO AUTORIZADO,Solicitado,0,0,0,0,0,0,0,,,0,0,2020-06-11 10:18:52   || 2020-12-21 16:49:02   || 2021-02-09 10:57:05   || 2021-02-09 10:57:31   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=132937,
134298,MARTINEZ,VARGAS,RUTILA,27,F,APOYO AUTORIZADO,Solicitado,0,0,0,0,0,0,0,,,0,0,2020-06-11 11:22:00   || 2021-02-09 10:57:05   || 2021-02-09 10:57:31   || 2021-06-16 12:19:06   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=134298,
135741,Perez,Gomez,Lesly Noemi,26,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-06-11 15:14:19   || 2020-10-01 15:03:12   || 2020-11-10 09:01:00   || 2020-12-28 09:38:37   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=135741,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=135741
136584,Salvador,Hernandez,Leticia,37,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-06-12 15:12:43   || 2020-10-16 15:42:53   || 2020-11-29 20:50:16   || 2020-12-28 13:40:45   || 2020-12-29 10:22:29   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=136584,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=136584
139547,CASTILLO,QUIÑONES,MA DOLORES,56,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-07-06 15:29:40   || 2020-12-15 11:31:22   || 2020-12-15 16:21:47   || 2021-01-26 23:08:31   || 2021-01-27 11:55:13   || 2021-01-28 11:57:32   || 2021-01-29 09:36:18   || 2021-01-29 13:40:33   || 2021-02-09 10:57:06   || 2021-02-09 10:57:31   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=139547,
140180,Pérez,Castañon,Liliana,34,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-07-13 09:13:45   || 2020-10-02 14:54:16   || 2021-02-11 10:48:07   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=140180,
141383,Beltran,Villanueva,Isabel,41,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,0,0,0,0,2020-07-23 09:25:16   || 2020-11-27 12:37:22   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=141383,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=141383
143912,García,Cruz,Miguel Angel,28,M,APOYO AUTORIZADO,Solicitado,0,0,0,0,0,0,0,,,0,0,2020-08-07 21:46:00   || 2020-10-26 13:37:37   || 2020-11-23 14:19:08   || 2021-02-09 10:57:07   || 2021-02-09 10:57:32   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=143912,
144872,Perez,García,Francisco Javier,44,M,APOYO AUTORIZADO,Solicitado,0,0,0,0,0,0,0,,,0,0,2020-08-17 21:31:45   || 2020-09-10 11:48:35   || 2020-10-21 11:18:42   || 2020-10-28 11:23:00   || 2021-02-09 10:57:07   || 2021-02-09 10:57:32   || 2021-04-21 11:54:15   || 2021-06-18 10:10:21   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=144872,
145286,Ramírez,Hernández,Victoria Laura,19,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-08-19 12:46:20   || 2020-08-25 11:41:05   || 2020-11-25 13:48:33   || 2020-11-26 12:22:24   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=145286,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=145286
145413,Sanchez,Sanchez,Lea,30,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-08-19 21:14:00   || 2021-01-18 12:52:37   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=145413,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=145413
145603,ELIGIO,JUAREZ,CLAUDIA MARGARITA,43,F,APOYO AUTORIZADO,Solicitado,0,0,0,0,0,0,0,,,0,0,2020-08-21 21:38:30   || 2020-09-03 12:17:24   || 2020-10-28 11:55:44   || 2021-02-09 10:57:07   || 2021-02-09 10:57:32   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=145603,
146648,CASTRO,LOPEZ,MARTHA MIREYA,54,F,APOYO AUTORIZADO,Solicitado,0,0,0,0,0,0,0,,,0,0,2020-08-31 11:04:40   || 2020-09-10 11:11:34   || 2020-10-21 10:59:35   || 2021-02-09 10:57:07   || 2021-02-09 10:57:32   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=146648,
147185,LARA,HERNANDEZ,MINERVA,30,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-09-03 09:35:39   || 2020-11-24 10:36:23   || 2020-11-25 09:49:25   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=147185,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=147185
147196,CRUZ,HERNANDEZ,MARIANO,36,M,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-09-06 13:38:14   || 2020-11-23 14:08:25   || 2020-11-24 09:43:41   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=147196,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=147196
147755,GUTIERREZ,GARCIA,LUIS,51,M,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-09-08 20:00:31   || 2020-10-19 13:05:01   || 2020-10-27 10:38:53   || 2020-12-01 11:13:01   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=147755,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=147755
147814,ROJAS,REYNA,DALILA,47,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-09-08 20:14:36   || 2020-11-24 15:18:35   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=147814,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=147814
147891,GUZMAN,SANCHEZ,ADELAIDA,59,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-09-08 20:36:02   || 2020-11-25 10:51:08   || 2020-11-26 11:16:31   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=147891,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=147891
147986,MANRIQUE,TORRES,JESSICA JAZMIN,28,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-09-11 12:00:02   || 2020-10-02 15:35:48   || 2020-10-19 11:25:03   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=147986,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=147986
148117,ESPARZA,LOPEZ,MELIDA VALERIA,24,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-09-14 09:24:47   || 2020-10-26 11:13:46   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=148117,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=148117
148121,Bustos,Iduñate,Andrés,46,M,APOYO AUTORIZADO,Solicitado,0,0,0,0,0,0,0,,,0,0,2020-09-14 09:48:39   || 2020-10-23 11:40:35   || 2020-11-25 09:58:58   || 2021-02-09 10:57:07   || 2021-02-09 10:57:32   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=148121,
148122,ALFARO,SIERRA,JUANITA GUADALUPE,21,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-09-14 09:53:46   || 2020-10-22 10:13:33   || 2020-11-04 09:18:21   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=148122,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=148122
148128,ALVAREZ,SEGOVIA,MAX JONATHAN,31,M,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-09-14 10:05:27   || 2020-10-26 10:03:51   || 2020-11-18 13:51:27   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=148128,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=148128
148159,MARTINEZ,AZAMAR,MAURICIO,40,M,APOYO AUTORIZADO,Solicitado,0,0,0,0,0,0,0,,,0,0,2020-09-14 10:57:17   || 2020-10-23 12:57:48   || 2021-02-09 10:57:07   || 2021-02-09 10:57:32   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=148159,
148188,MORALES,GARCIA,ILEANA NOHEMI,37,F,APOYO AUTORIZADO,Solicitado,0,0,0,0,0,0,0,,,0,0,2020-09-14 11:17:01   || 2020-10-28 09:41:09   || 2021-02-09 10:57:07   || 2021-02-09 10:57:32   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=148188,
148234,RAMIREZ,HERNANDEZ,ARELI,18,F,APOYO AUTORIZADO,Solicitado,0,0,0,0,0,0,0,,,0,0,2020-09-15 09:53:33   || 2020-11-26 09:38:42   || 2021-02-09 10:57:07   || 2021-02-09 10:57:32   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=148234,
148485,LLAMAS,LLAMAS,MINERVA,54,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-09-15 12:17:22   || 2020-10-26 13:25:03   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=148485,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=148485
148517,LOPEZ,VAZQUEZ,ANGELICA GABRIELA,34,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-09-15 12:34:04   || 2020-10-21 09:53:43   || 2020-10-26 13:11:24   || 2020-11-04 13:14:01   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=148517,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=148517
148570,FLORES,HERNANDEZ,ANA RAQUEL,35,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-09-15 13:11:36   || 2020-11-24 12:53:17   || 2020-11-25 10:55:15   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=148570,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=148570
148705,BAUTISTA,BUENO,JULIO,26,M,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-10-23 11:16:26   || 2020-11-23 10:58:38   || 2020-11-24 10:43:42   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=148705,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=148705
148743,AGUILAR,GUARDIOLA,MARIO ALBERTO,43,M,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-10-23 11:20:24   || 2020-11-26 11:31:45   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=148743,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=148743
148929,CORONADO,MORALES,JUAN IGNACIO,54,M,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-10-23 11:24:26   || 2020-11-24 09:56:06   || 2020-11-25 10:47:31   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=148929,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=148929
148949,RUIZ,ESPINOZA,MIRTHALA NATALY,18,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-10-23 11:38:03   || 2020-11-23 11:50:33   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=148949,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=148949
149168,LAGUNES,RANGEL,LESLYE,42,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-10-23 12:04:09   || 2020-11-25 10:46:38   || 2020-11-26 12:10:42   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=149168,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=149168
149314,JAQUEZ,MEDINA,GUADALUPE,74,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-10-23 12:34:23   || 2020-11-05 11:54:38   || 2020-11-09 12:06:02   || 2020-11-20 10:26:37   || 2020-12-01 13:51:15   || 2020-12-09 11:29:45   || 2020-12-16 12:53:18   || 2020-12-17 14:06:09   || 2021-01-20 11:23:26   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=149314,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=149314
149474,MARTINEZ,MARTINEZ,CLARA,33,F,APOYO AUTORIZADO,Solicitado,0,0,0,0,0,0,0,,,0,0,2020-10-23 13:12:10   || 2020-11-27 12:23:15   || 2021-02-09 10:57:07   || 2021-02-09 10:57:32   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=149474,
149564,VIRGEN,DE JESUS,MARTHA  GUADALUPE,23,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-10-23 14:46:25   || 2020-11-26 11:18:35   || 2020-11-26 11:22:41   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=149564,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=149564
149830,PUENTE,AYALA,PEDRO ALFREDO,36,M,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-10-23 15:11:39   || 2020-11-23 14:17:35   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=149830,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=149830
150109,HERNANDEZ,MARTINEZ,JUANA,26,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-10-23 15:45:57   || 2020-11-23 11:26:58   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=150109,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=150109
150137,MARTINEZ,CASTILLO,JOSE,82,M,APOYO AUTORIZADO,Solicitado,0,0,0,0,0,0,0,,,0,0,2020-11-03 08:43:29   || 2020-11-09 09:39:34   || 2020-11-20 09:03:41   || 2020-12-01 11:29:06   || 2020-12-09 09:18:51   || 2020-12-16 10:03:41   || 2020-12-17 12:47:29   || 2021-01-20 11:49:26   || 2021-02-09 10:57:07   || 2021-02-09 10:57:32   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=150137,
150265,REYES,MARTINEZ,ISABEL,39,F,APOYO AUTORIZADO,Solicitado,0,0,0,0,0,0,0,,,0,0,2020-11-04 09:35:05   || 2020-11-05 14:31:38   || 2020-11-09 13:29:32   || 2020-11-20 09:24:38   || 2020-12-09 11:49:08   || 2020-12-16 09:30:46   || 2021-01-21 12:27:43   || 2021-02-09 10:57:08   || 2021-02-09 10:57:32   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=150265,
150314,CASTILLO,ALVAREZ,NORMA LUCIA,29,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-11-09 11:59:28   || 2020-11-23 12:28:13   || 2020-11-24 13:25:32   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=150314,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=150314
150549,CARDENAS,GAYTAN,MIRIAM,51,F,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-11-03 09:36:15   || 2020-11-24 12:13:14   || 2020-11-26 11:48:34   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=150549,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=150549
150965,ESPARZA,ACOSTA,ADRIAN,45,M,APOYO AUTORIZADO,Entregado,0,0,0,0,0,0,0,,,0,0,2020-10-27 10:53:47   || 2020-11-25 13:35:17   |,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActa.aspx?reporteId=150965,https://ciac.sanpedro.gob.mx/web2/solicitudesImprimirActaTarjeta.aspx?reporteId=150965